"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/2000/01/rdf-schema#label","II. Skorpió"
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0683tp"
"http://hu.dbpedia.org/resource/II._Skorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/II._Skorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Skorpió","http://dbpedia.org/ontology/wikiPageID",525960
"http://hu.dbpedia.org/resource/II._Skorpió","http://dbpedia.org/ontology/wikiPageRevisionID",23566371
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/dinasztia",0
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/előző","?"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/first","Peter A."
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/kép","Kingscorpion.jpg"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Iri-Hór"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/last","Lehner"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/név","II. Skorpió"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/publisher","Alexandra K"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/publisher","Móra K."
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/title","Fáraók krónikája"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/title","Piramisok nagykönyve"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/utód","talán Iri-Hór"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._31._század"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/anyja","ismeretlen"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/apja","ismeretlen"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/nomen",45
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/sírja","ismeretlen helyen"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/uralkodása","I. e. 30-31. század"
"http://hu.dbpedia.org/resource/II._Skorpió","http://dbpedia.org/ontology/abstract","II. Skorpió (esetleg Skorpió király) az ókori Egyiptom korai korszakának egyik uralkodója volt. Személye csak a hierakónpoliszi templom úgyenevezett nagy fogadalmi letétjéből ismert, ahol az egyik buzogányon lévő, névként funkcionáló hieroglif-jel utal rá. A skorpió rajza közvetlenül az uralkodó arca előtt lebeg, más kontextusban nincs a képpel, ezért nagy valószínűséggel feltehető, hogy a nevét kívánja jelképezni. Ugyanakkor a jel nincs szerehben, ami bizonytalanságra ad okot. A fogadalmi letétből ismert vele együtt Narmer neve is, ezért többen azonosítják a két személyt. Kronológiai besorolása is kérdéses, néha a korai predinasztikus uralkodók, néha a 0. dinasztiának nevezett uralkodólista végén említik. Az Abüdosz mellett Umm el-Kaáb temetőben az U-j jelű sír I. Skorpióé, és a két személy azonossága is feltehető, mivel a Nehenből ismert Skorpióval nincs kapcsolatban más sírhely. Sokan a sírleletek alapján I. Skorpiót tekintik Nehen első igazi királyának."
"http://hu.dbpedia.org/resource/II._Skorpió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Skorpió?oldid=23566371&ns=0"
"http://hu.dbpedia.org/resource/II._Skorpió","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/II._Skorpió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Skorpió"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Skorpió"
"http://hu.dbpedia.org/resource/Skorpió_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Skorpió"
"http://hu.wikipedia.org/wiki/II._Skorpió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Skorpió"
