"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://www.w3.org/2000/01/rdf-schema#label","Miombo-kövirigó"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://dbpedia.org/ontology/wikiPageID",1766369
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://dbpedia.org/ontology/wikiPageRevisionID",23781927
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monticola-angolensis%7Ctitle="
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monticola+angolensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjS46Pa8__vAhUJzaQKHYNdA8wQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/name","Miombo-kövirigó"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/binomial","Monticola angolensis"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/binomialAuthority","Sousa, 1888"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/genus","Monticola"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/species","M. angolensis"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://dbpedia.org/ontology/abstract","A Miombo-kövirigó (Monticola angolensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miombo-kövirigó?oldid=23781927&ns=0"
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Miombo-kövirigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miombo-kövirigó"
"http://hu.dbpedia.org/resource/Monticola_angolensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miombo-kövirigó"
"http://hu.wikipedia.org/wiki/Miombo-kövirigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miombo-kövirigó"
