"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://www.w3.org/2000/01/rdf-schema#label","Zsurlófafélék"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660tn"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_növények"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://dbpedia.org/ontology/wikiPageID",412715
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23464728
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821145324/http:/www.ucmp.berkeley.edu/plants/sphenophyta/calamitaceae.html"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/name","Zsurlófafélék"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/imageCaption","Calamites sp."
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Zsurlók"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/familia","Calamitaceae"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/familiaAuthority","Unger, 1840"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Zsurlófák"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/wikicommonscat","Calamitaceae"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/wikispecies","Calamitaceae"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Karbon"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://dbpedia.org/ontology/abstract","A zsurlófafélék (Calamitaceae) a zsurlók (Equisetopsida) osztályába és a fosszilis zsurlófák (Calamitales) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsurlófafélék?oldid=23464728&ns=0"
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Zsurlófafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsurlófafélék"
"http://hu.dbpedia.org/resource/Calamitaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsurlófafélék"
"http://hu.wikipedia.org/wiki/Zsurlófafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsurlófafélék"
