"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/2000/01/rdf-schema#label","Vadu Săpat"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/wikiPageID",1010015
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/wikiPageRevisionID",20700428
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-VADU-SAPAT/191955/"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614140027/http:/primariavadusapat.ro/"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/magyarNév","Vadu Săpat"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/terület",17.07
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/irányítószám",107244
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/népsűrűség",107
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/beosztottFalvak","Ungureni"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ghinoaica"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/községNépesség",1678
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/abstract","Vadu Săpat község Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/postalCode","107244"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadu_Săpat?oldid=20700428&ns=0"
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Vadu_Săpat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadu_Săpat"
"http://hu.wikipedia.org/wiki/Vadu_Săpat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadu_Săpat"
