"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Madridi békeszerződés (1526)"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1526"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageID",1165593
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageRevisionID",21763020
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1526_januar_14_habsburg_valois_bekeszerzodes_madridban/"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","http://algone.net/corpus/michelet_france10/body-13"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/14_janvier_1526-evenement-15260114.php"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/archim/Pages/03626.htm"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafautearousseau.hautetfort.com/media/02/01/810803112.jpg"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrisagde.free.fr/val/fr1guerre.php3%3Fpage=18"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121153646/http:/algone.net/corpus/michelet_france10/body-13%23"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Italian_War_of_1521–26"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/author","Pedro Esarte"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/editor","Pamiela, Pamplona"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/isbn",84
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/név","Madridi békeszerződés"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/title","Navarra, 1512-1530"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/típus","bilaterális államközi szerződés"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/aláírásDátuma",1526
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/aláírók","border|20px Spanyol Királyság"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/aláírók","border|25px Francia Királyság"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://hu.dbpedia.org/property/nyelvek","francia, spanyol"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/abstract","A madridi békeszerződést 1526. január 14-én kötötte meg V. Károly német-római császár és I. Ferenc francia király, átmenetileg lezárva az , az itáliai háborúk sorában a hatodikat. Ferenc király az 1525-ös páviai csatavesztéskor V. Károly császár fogságába került, szabadon bocsátásért cserébe szerződésben lemondott észak-itáliai igényeiről (a Milánói Hercegségről), és több franciaországi tartományról (Flandriáról, Artois-ról és Burgundiáról). Kiszabadulása után azonban Ferenc semmisnek nyilvánította a szerződést, és a csatlakozva indított a Habsburg császár ellen."
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madridi_békeszerződés_(1526)?oldid=21763020&ns=0"
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://dbpedia.org/ontology/wikiPageLength",15643
"http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madridi_békeszerződés_(1526)"
"http://hu.wikipedia.org/wiki/Madridi_békeszerződés_(1526)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madridi_békeszerződés_(1526)"
