"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Végh_Zoltán"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbMérkőzés","http://hu.dbpedia.org/resource/Végh_Zoltán"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Végh_Zoltán"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Végh_Zoltán"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Végh Zoltán"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7c7h"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageID",114767
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23595753
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_dc18012"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316155920/http:/mtkhungaria.hu/index.php%3Faction=team&p_id=144"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keepersport.hu/Interjuk.585.0.html%7Ctitle=Riport"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616094437/http:/www.mlsz.hu/html/valogatott/vegh_zoltan.php"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222155947/http:/www.nemzetisport.hu/Mb_jatekosoldal_index.php%3Fj_id=3"
"http://hu.dbpedia.org/resource/Végh_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=33239&cc=5739"
