"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/2000/01/rdf-schema#label","Nordine Oubaali"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4ln0"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://dbpedia.org/ontology/wikiPageID",267806
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://dbpedia.org/ontology/wikiPageRevisionID",21927593
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160111114925/http:/nordineoubaali.com/"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/név","Nordine Oubaali"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://hu.dbpedia.org/property/születésiHely","Franciaország"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://dbpedia.org/ontology/abstract","Nordine Oubaali (Lens, 1986. augusztus 4. –) francia amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nordine_Oubaali?oldid=21927593&ns=0"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nordine_Oubaali"
"http://hu.wikipedia.org/wiki/Nordine_Oubaali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nordine_Oubaali"
