"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://www.w3.org/2000/01/rdf-schema#label","Mount Eliza (Perth)"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081hrw"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perth"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://dbpedia.org/ontology/wikiPageID",1073041
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://dbpedia.org/ontology/wikiPageRevisionID",21612423
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccentre.wa.gov.au/175thAnniversary/HeritageIcons/Pages/March-KingsPark.aspx"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://dbpedia.org/ontology/abstract","A Mount Eliza a nyugat-ausztráliai Perth városa fölé magasodó domb, a része. A helyi őslakos, dialektusban a domb neve Kaarta gar-up vagy Mooro Katta. A dombot angol nyelven 1827-ben a későbbi kormányzó, James Stirling keresztelte el Eliza Darling, Ralph Darling új-dél-walesi kormányzó felesége után. 1831-ben Nyugat-Ausztrália első, brit kormányzati megbízással működő földmérője, John Septimus Roe a Mount Eliza körüli földterületeket közösségi használatra jelölte ki. Ezt már 1835-ben megváltoztatták, majd a területen széles körben folyt a fakitermelés 1871-ig; ekkor 175 hektárt ténylegesen elkülönítettek állami célokra. A domboldal felső szegélyéről fejtett mészkőből építették Perth több középületét, köztük a és a épületét. A Mount Elizán víztározó – Mount Eliza Reservoir – is található, ami Perth központi üzleti negyedét és annak környezetét látja el, illetve a domb területe közigazgatási szempontból Nyugat-Perth-höz tartozik."
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mount_Eliza_(Perth)?oldid=21612423&ns=0"
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mount_Eliza_(Perth)"
"http://hu.wikipedia.org/wiki/Mount_Eliza_(Perth)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mount_Eliza_(Perth)"
