"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://www.w3.org/2000/01/rdf-schema#label","Világoshomlokú négerpinty"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02802ng"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigrita"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://dbpedia.org/ontology/wikiPageID",221989
"http://hu.dbpedia.org/resource/Világoshomlokú_négerpinty","http://dbpedia.org/ontology/wikiPageRevisionID",20617935
