"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Sticks + Stones (dal)"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mzwz"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://dbpedia.org/ontology/wikiPageID",869495
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22096248
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sticks_+_Stones"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Cinderella’s_Eyes"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/cím","Sticks + Stones"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/producer","Tikovoi"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/szerző","Nicola Roberts, Dimitri Tikovoi, Maya von Doll"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Sticks_+_Stones_(dal)","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Cinderella’s_Eyes"
