"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://www.w3.org/2000/01/rdf-schema#label","Özvegyrigó"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://dbpedia.org/ontology/wikiPageID",1724783
"http://hu.dbpedia.org/resource/Özvegyrigó","http://dbpedia.org/ontology/wikiPageRevisionID",23072562
"http://hu.dbpedia.org/resource/Özvegyrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Turdus+albicollis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi575nXzebrAhUNyxoKHV7EAEQQ_AUoAXoECBsQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Özvegyrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-albicollis%7Ctitle="
"http://hu.dbpedia.org/resource/Özvegyrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
