"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/2000/01/rdf-schema#label","Gill-tó"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tmqs"
"http://hu.dbpedia.org/resource/Gill-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_tavai"
"http://hu.dbpedia.org/resource/Gill-tó","http://dbpedia.org/ontology/wikiPageID",131017
"http://hu.dbpedia.org/resource/Gill-tó","http://dbpedia.org/ontology/wikiPageRevisionID",13439757
"http://hu.dbpedia.org/resource/Gill-tó","http://xmlns.com/foaf/0.1/name","Gill-tó"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/kép","Beezie's_Island.jpg"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/név","Gill-tó"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Írország"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/terület",13.4
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/helyiNév","Lough Gill, Loch Gile"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Garavogue"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/települések","Sligo"
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/tóHosszúság",8
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/tóSzélesség",1.5
"http://hu.dbpedia.org/resource/Gill-tó","http://hu.dbpedia.org/property/szigetek",20
"http://hu.dbpedia.org/resource/Gill-tó","http://dbpedia.org/ontology/abstract","A Gill-tó vagy Lough Gill (írül Loch Gile) tó az Ír Köztársaságban, Sligo, illetve kisebb részt megyében. Mintegy 8 kilométer hosszú, 1,5 km széles, vizét északnyugati irányban, a folyóba üríti, Sligo város közelében. A festői tavat erdős hegyek veszik körül. Népszerű a madarak kedvelői közt. A tóra néz a megerődített , amelyet az 1600-as években Robert Parke emelt az O'Rourke (írül Uí Ruairc) korábbi erődítményének helyén. A klán a 7. századtól uralta a térséget és Oliver Cromwell idejéig fennmaradt. 952 körül a klánból származó Sean Ferghal O Ruairc volt Connacht királya. A tónak mintegy húsz kis szigete van, köztük a romantikus hangulatú Innisfree, amelynek nevét William Butler Yeats verse tette halhatatlanná."
"http://hu.dbpedia.org/resource/Gill-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Garavogue"
"http://hu.dbpedia.org/resource/Gill-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gill-tó?oldid=13439757&ns=0"
"http://hu.dbpedia.org/resource/Gill-tó","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Gill-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gill-tó"
"http://hu.dbpedia.org/resource/Loch_Gile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gill-tó"
"http://hu.dbpedia.org/resource/Lough_Gill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gill-tó"
"http://hu.wikipedia.org/wiki/Gill-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gill-tó"
