"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/2000/01/rdf-schema#label","Nauszika – A szél harcosai"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n05v"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao-filmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli-filmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelmi_témájú_filmek"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://dbpedia.org/ontology/wikiPageID",951045
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://dbpedia.org/ontology/wikiPageRevisionID",23805244
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anime-games.co.uk/VHS/anime/warriorswind.php"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224185814/http:/www.ummagurau.com/writing/anime/warriors/index.htm"
