"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://www.w3.org/2000/01/rdf-schema#label","Népi ékszerek"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://dbpedia.org/ontology/wikiPageID",281878
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22019762
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ékszerek"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Népi ékszerek"
"http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Népi_ékszerek?oldid=22019762&ns=14"
"http://hu.dbpedia.org/resource/Lázsiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_ékszerek"
