"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://www.w3.org/2000/01/rdf-schema#label","Acerrimo Moerore"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1pd2"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_dokumentumok"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://dbpedia.org/ontology/wikiPageID",1099683
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://dbpedia.org/ontology/wikiPageRevisionID",16285854
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_xii/letters/documents/hf_p-xii_lett_19490102_acerrimo-moerore_lt.html"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://dbpedia.org/ontology/abstract","Az Acerrimo Moerore XII. Piusz pápa 1949. január 2-án kelt levele a magyar püspöki karhoz. A levelet Mindszenty József bíboros, esztergomi érsek kínzása és bebörtönzése kapcsán írta. Ebben a pápa kéri a magyar püspököket, hogy imádkozzanak Szűz Máriához, és imáikba foglalják bele azokat, akik üldözik őket. Imádkozzanak továbbá azokért is, akik gyűlöletben vagy széthúzásban élnek, és így isteni segítséggel jobb és békésebb idők köszönthetnek Magyarországra."
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acerrimo_Moerore?oldid=16285854&ns=0"
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Acerrimo_Moerore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acerrimo_Moerore"
"http://hu.wikipedia.org/wiki/Acerrimo_Moerore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acerrimo_Moerore"
