"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babolcsay_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sashalom"
"http://hu.dbpedia.org/resource/Babolcsay_György","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sashalom"
"http://hu.dbpedia.org/resource/Budapest_XVI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Sashalom"
"http://hu.dbpedia.org/resource/Sashalom","http://www.w3.org/2000/01/rdf-schema#label","Sashalom"
"http://hu.dbpedia.org/resource/Sashalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082656"
"http://hu.dbpedia.org/resource/Sashalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Sashalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sashalom"
"http://hu.dbpedia.org/resource/Sashalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Sashalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Sashalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Sashalom","http://dbpedia.org/ontology/wikiPageID",193385
"http://hu.dbpedia.org/resource/Sashalom","http://dbpedia.org/ontology/wikiPageRevisionID",23667424
"http://hu.dbpedia.org/resource/Sashalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=08208"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/becenév","Sasi"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/kép",16
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/képaláírás","A XVI. kerület polgármesteri hivatala Sashalmon"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/név","Sashalom"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVI. kerülete"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/alapításÉve",1882
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/irányítószám",1163
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Nagyközség_(polgári_korszak)"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/népesség",15288
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=08208"
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Sashalom","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Sashalom","http://dbpedia.org/ontology/abstract","Sashalom 1950 óta Budapesthez tartozó, egykor önálló település, ma városrész a XVI. kerületben."
"http://hu.dbpedia.org/resource/Sashalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sashalom?oldid=23667424&ns=0"
"http://hu.dbpedia.org/resource/Sashalom","http://dbpedia.org/ontology/wikiPageLength",22655
"http://hu.dbpedia.org/resource/Sashalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sashalom"
"http://hu.dbpedia.org/resource/Zimre_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sashalom"
"http://hu.wikipedia.org/wiki/Sashalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sashalom"
