"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/2000/01/rdf-schema#label","Elandslaagtei csata"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b72nh"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_csaták"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://dbpedia.org/ontology/wikiPageID",772244
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22480554
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devonheritage.org/Nonplace/DevonReg/TheBattleofElandslaagte21December1899.htm"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishbattles.com/great-boer-war/elandslaagte.htm"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.principlesofwar.com/col/boerwar/elandslaagte_21st_October_1899.htm"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705014504/http:/www.principlesofwar.com/col/boerwar/elandslaagte_21st_October_1899.htm%23"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://plak.co.za/moreinfo.php%3Fid=19168"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://xmlns.com/foaf/0.1/name","Elandslaagtei csata"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
