"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huttok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Katuunko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Toydaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Toydariak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Watto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Yuuzhan_Vongok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Kategória:Toydaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toydaria","http://www.w3.org/2000/01/rdf-schema#label","Toydaria"
"http://hu.dbpedia.org/resource/Kategória:Toydaria","http://dbpedia.org/ontology/wikiPageID",1099850
"http://hu.dbpedia.org/resource/Kategória:Toydaria","http://dbpedia.org/ontology/wikiPageRevisionID",14641502
"http://hu.dbpedia.org/resource/Kategória:Toydaria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kategória:Toydaria","http://www.w3.org/2004/02/skos/core#prefLabel","Toydaria"
"http://hu.dbpedia.org/resource/Kategória:Toydaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toydaria?oldid=14641502&ns=14"
