"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/2000/01/rdf-schema#label","Gyerünk a börtönbe!"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl5fx"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börtönfilmek"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://dbpedia.org/ontology/wikiPageID",229942
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://dbpedia.org/ontology/wikiPageRevisionID",23423980
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Odenkirk"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/bemutató","--11-17"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/cím","Gyerünk a börtönbe"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/eredetiCím","Let's Go to Prison"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures Hungary"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Patrick_Jann"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Garant"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Thomas_Lennon"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Koechner"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Will_Arnett"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dax_Shepard"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chi_McBride"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/imdb",454987
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/költségvetés",4
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ramsey_Nickell"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/port.hu",86677
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/producer","Paul Young"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marc_Abraham"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Berenson"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bob_Odenkirk"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Elliott"
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://dbpedia.org/ontology/abstract","A Gyerünk a börtönbe! (eredeti cím: Let's Go to Prison) 2006-ban bemutatott amerikai vígjáték, Bob Odenkirk rendezésében. Főszereplői , és . 2006. november 17-én került először a mozikba."
"http://hu.dbpedia.org/resource/Gyerünk_a_börtönbe!","http://purl.org/dc/elements/1.1/language","angol(Dolby Digital)"
