"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szőreg-Újtelep megállóhely"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőreg_(Magyarország)"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://dbpedia.org/ontology/wikiPageID",1663584
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23148363
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=sguj"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/megnyitás","?"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/név","Szőreg-Újtelep"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/bezárásIdeje",1962
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/korábbiNév",34
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/vágányokSzáma",1
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/közterület","Kübekházi út"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://hu.dbpedia.org/property/állomáskategória","megállóhely"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://dbpedia.org/ontology/abstract","Szőreg-Újtelep megállóhely a 121-es Békéscsaba-Kétegyháza-Mezőhegyes-Újszeged-vasútvonal egykori megállóhelye, 1920-ig az ACseV Szőreg-Mezőhegyes-Kétegyháza (-Arad) vasútvonalának megállóhelye volt, Szőreg határában, Csongrád-Csanád megyében. A megállóhely épülete a Szőreg-Kübekháza-Klárafalva közt húzódó 4302-es út (Kübekházi út) útátjárójánál, a műút déli oldalán, a vasútvonal keleti oldalán lévő 34. számú sorompóőrház volt, emiatt kezdetben 34. sz. őrház néven szerepelt a menetrendben (az 1943-as menetrend így említi), a Szőreg-Újtelep elnevezést később kapta. Egyvágányos nyílt vonali megállóhely volt, peronnal. Létesítésének időpontjáról nincs fellelhető pontos adat, megszűnésének ideje az 1960-as évekre tehető, ezen belül is 1962-re (Újszőreg megállóhellyel egyidőben). Az őrház épülete a megállóhely megszűnése után még sorompókezelő helyként szolgált, majd a fénysorompók 1970-es évekbeli telepítése után és azóta is lakóépületként funkcionál."
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőreg-Újtelep_megállóhely?oldid=23148363&ns=0"
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőreg-Újtelep_megállóhely"
"http://hu.wikipedia.org/wiki/Szőreg-Újtelep_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőreg-Újtelep_megállóhely"
