"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zsarumeló","http://www.w3.org/2000/01/rdf-schema#label","Zsarumeló"
"http://hu.dbpedia.org/resource/Zsarumeló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsarumeló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Zsarumeló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Zsarumeló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsarumeló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsarumeló","http://dbpedia.org/ontology/wikiPageID",1101210
"http://hu.dbpedia.org/resource/Zsarumeló","http://dbpedia.org/ontology/wikiPageRevisionID",22338040
