"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Devil Summoner: Raidou Kuzunoha vs. The Soulless Army"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wqz7"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/wikiPageID",532982
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/wikiPageRevisionID",23695143
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209174712/http:/www.atlus.co.jp/cs/game/pstation2/summoner/index.html"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101023142415/http:/www.atlus.com/devilsummoner/"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://xmlns.com/foaf/0.1/name","Raidou Kuzunoha vs. The Soulless Army"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://xmlns.com/foaf/0.1/name","Shin Megami Tensei: Devil Summoner"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megami_Tensei_sorozat"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/kiadásiDátum",2006
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/kiadásiDátum",2007
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/kiadó","Atlus"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/kiadó","Koei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/műfaj","RPG"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/név","Raidou Kuzunoha vs. The Soulless Army"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://hu.dbpedia.org/property/név","Shin Megami Tensei: Devil Summoner"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/abstract","A Shin Megami Tensei: Devil Summoner: Raidou Kuzunoha vs. The Soulless Army (デビルサマナー 葛葉ライドウ対超力兵団; Hepburn: Debiru Samanā: Kuzunoha Raidō tai Chōriki Heidan; magyaros átírással Debiru Szamaná: Kuhonoha Raidó tai Csóriki Heidan) egy japán akció RPG játék, amit az Atlus adott ki 2006-ban PlayStation 2-re. Eltér az előző Devil Summoner játékoktól (és a többi MegaTen játéktól is) abban, hogy itt nem körökre van osztva a harc, a főhősnek van neve és, hogy a múltban játszódik. A megszokott mitológiai szereplőkön kívül benne van az „Őrült Pap” Rasputin is. A kritikusoktól és a játékosoktól is elfogadható kritikákat kapott. 2008. július 30-án az Atlus bejelentette, hogy készíti a játék folytatását. Ezt a játékot Japánban 2008. október 23-án adták ki, Európában pedig 2007. április 27-én."
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army?oldid=23695143&ns=0"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://dbpedia.org/ontology/wikiPageLength",7160
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner_2:_Raidou_Kuzunoha_vs._King_Abaddon","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner_2:_Raidou_Kuzunoha_vs._King_Abaddon","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army"
"http://hu.wikipedia.org/wiki/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army"
