"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es női labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076dbj"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",757332
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22816516
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/germany2011"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255991/match=300144446/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255993/match=300144449/index.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/index.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255989/match=300144437/index.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255995/match=300144433/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255995/match=300144440/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255993/match=300144455/index.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255995/match=300144431/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144338/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144426/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255995/match=300144448/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144337/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144429/index.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144430/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144427/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144428/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144435/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144436/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144432/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144434/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144441/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144442/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144438/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144439/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144445/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144447/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144443/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144444/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144452/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144453/report.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144450/index.html"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/matches/round=255997/match=300144451/report.html"
