"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Emil_Uzelac"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/2000/01/rdf-schema#label","Emil Uzelac"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rln7"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyvárosiak"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://dbpedia.org/ontology/wikiPageID",889447
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://dbpedia.org/ontology/wikiPageRevisionID",23462341
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/biog/UZELAC.HTM%23Emil"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/kép","Emil Uzelac portréja .jpg"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/képaláírás","Emil Uzelac vezérőrnagy 1913-ban"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://dbpedia.org/ontology/abstract","Milan Emil Uzelac (magyarosan: Uzelac Emil, Osztrák–Magyar Monarchia, Komárom, 1867. augusztus 26. - Jugoszlávia, Petrinja, 1954. január 7.) magyarországi születésű, horvát származású osztrák-magyar katonatiszt."
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Uzelac?oldid=23462341&ns=0"
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Emil_Uzelac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Uzelac"
"http://hu.wikipedia.org/wiki/Emil_Uzelac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Uzelac"
