"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP"
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://dbpedia.org/ontology/wikiPageID",990559
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://dbpedia.org/ontology/wikiPageRevisionID",17363662
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FfociITAESP?oldid=17363662&ns=10"
"http://hu.dbpedia.org/resource/Olaszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FfociITAESP"
