"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://www.w3.org/2000/01/rdf-schema#label","2015-ös párizsi terrortámadás (Charlie Hebdo)"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_történelme"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageID",1161645
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageRevisionID",21718415
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/%E2%80%9E-nevet%C3%A9s-emberi-jog%E2%80%9D"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2015/01/10/terror_parizsban_osszefoglalo/"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/id/111099"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/nagyitas/20150109_Charlie_Hebdo_tuszok_parizsi_verengzes"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kronika.ro/kultura/konczey-a-karikaturista-csinjan-banjon-a-kritikaval"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/tuzparbaj-a-merenylok-es-a-rendorok-kozott-1508735"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kronika.ro/kulfold/ferenc-papa-mekkora-kegyetlensegre-kepes-az-ember"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulfold/a-gyilkosok-franciaorszag-gyermekei-1267062"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/aut","Könczey Elemér"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/aut","Rostás Szabolcs"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/aut","BLM"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/commons","Category:Charlie Hebdo shooting"
"http://hu.dbpedia.org/resource/2015-ös_párizsi_terrortámadás_(Charlie_Hebdo)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs_XI._kerülete"
