"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/2000/01/rdf-schema#label","Hao szigetcsoport"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dpbd"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://dbpedia.org/ontology/wikiPageID",1005383
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",20664471
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306025151/http:/oceania.world-towns.net/polynesia/french-polynesia/iles-tuamotu-gambier/tuamotu-islands/hao-islands"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialogue.image.free.fr/l'Histoire.htm"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://xmlns.com/foaf/0.1/name","Hao szigetcsoport"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/kép","Hao cimetiere.jpg"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/képaláírás","Temető Hao szigeten"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/név","Hao szigetcsoport"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/terület",65
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/térkép","Localitzación de Hao en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Hao_szigetcsoport","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
