"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 4 × 100 méteres gyorsváltó a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1481430
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21777343
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181011014817/http:/www.omegatiming.com/File/Download%3Fid=000111010A0201F704FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170726083218/http:/www.omegatiming.com/File/Download%3Fid=000111010A0201F701FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
