"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ádám (vízilabdázó)"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",1677690
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23889014
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/4499/"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
