"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Márton (politikus)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Népköztársaság_Elnöki_Tanácsának_tagjai"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MKP)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_PB_tagjai"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDP)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1953–1958)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_művelődéspolitikusai"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageID",836201
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23651526
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/03/463.html"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/2517"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC05727/06573.htm"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
