"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/2000/01/rdf-schema#label","A texasi láncfűrészes – Az örökség"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ckhz"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://dbpedia.org/ontology/wikiPageID",1072149
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23443579
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texasi_láncfűrészes"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
