"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/2000/01/rdf-schema#label","Rémálmok és lidércek"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4pz"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://dbpedia.org/ontology/wikiPageID",140980
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://dbpedia.org/ontology/wikiPageRevisionID",22788772
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://xmlns.com/foaf/0.1/name","Rémálmok és lidércek"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/eredetiCím","Nightmares and Dreamscapes"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Siklós_Márta"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szilárd_Gabriella"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Marosán_Lajos"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Rézműves_Zoltán"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Somogyi_Pál_László"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/kiadásDátuma",1993
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/magyarKiadásDátuma",1995
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/név","Rémálmok és lidércek"
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/oldalak",796
"http://hu.dbpedia.org/resource/Rémálmok_és_lidércek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
