"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Madness","http://www.w3.org/2000/01/rdf-schema#label","Madness"
"http://hu.dbpedia.org/resource/Madness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Madness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Madness","http://dbpedia.org/ontology/wikiPageID",1384763
"http://hu.dbpedia.org/resource/Madness","http://dbpedia.org/ontology/wikiPageRevisionID",22113120
"http://hu.dbpedia.org/resource/Madness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/madness-mn0000195874"
"http://hu.dbpedia.org/resource/Madness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2016/oct/27/madness-suggs-album-cant-touch-us-now"
"http://hu.dbpedia.org/resource/Madness","http://xmlns.com/foaf/0.1/name","Madness"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/együttesNeve","Madness"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/honlap","www.madness.co.uk"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Chas_Smash"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Graham_Bush"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Seamus_Beaghan"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/John_Hasler"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gavin_Rodgers"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Garry_Dovey"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kevin_Burdette"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Steve_Nieve"
"http://hu.dbpedia.org/resource/Madness","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Dikron_Tulane"
