"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Fehérhegyi csata"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159b3"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_csatái"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmincéves_háború_csatái"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ellenes_felkelések"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageID",122057
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22771066
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Gbyanv/11101"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0015/1246.html"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/harminc%C3%A9ves%20h%C3%A1bor%C3%BA.html"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202144539/http:/www.csehorszagiutazas.hu/latnivalok_info_csehorszag.html"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106123702/http:/www.historia.hu/archivum/2004/0408harminc.htm"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01800/01885/html/index215.html"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://xmlns.com/foaf/0.1/name","Fehérhegyi csata"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
