"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/2000/01/rdf-schema#label","A múlt kísértete"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_regényei"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://dbpedia.org/ontology/wikiPageID",1441660
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://dbpedia.org/ontology/wikiPageRevisionID",22417785
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Specter_of_the_Past%7C%7CA"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/timothy-zahn-a-mult-kisertete"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://dbpedia.org/ontology/abstract","A múlt kísértete (angolul: Specter of the Past) Timothy Zahn 1997-ben megjelent Csillagok háborúja regénye, a -duológia első része. A múlt kísértetének cselekménye 19 évvel a Yavini csata után játszódik, Az utolsó parancs történései után 10 évvel. Magyarországon 1999-ben az , 2011-ben a Szukits Könyvkiadó adta ki magyar fordításban."
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_múlt_kísértete?oldid=22417785&ns=0"
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/A_múlt_kísértete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_múlt_kísértete"
"http://hu.dbpedia.org/resource/A_​múlt_kísértete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_múlt_kísértete"
"http://hu.wikipedia.org/wiki/A_múlt_kísértete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_múlt_kísértete"
