"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokrin","http://www.w3.org/2000/01/rdf-schema#label","Mokrin"
"http://hu.dbpedia.org/resource/Mokrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcz3n"
"http://hu.dbpedia.org/resource/Mokrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Mokrin","http://dbpedia.org/ontology/wikiPageID",1323351
"http://hu.dbpedia.org/resource/Mokrin","http://dbpedia.org/ontology/wikiPageRevisionID",17173382
"http://hu.dbpedia.org/resource/Mokrin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homokrév"
"http://hu.dbpedia.org/resource/Mokrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokrin?oldid=17173382&ns=0"
"http://hu.dbpedia.org/resource/Mokrin","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Mokrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokrin"
"http://hu.wikipedia.org/wiki/Mokrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokrin"
