"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Šimperský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Albín_Stocký","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Alena_Karešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Alexandre_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Aleš_Brichta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Alois_Jirásek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Alois_Senefelder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Anton_Reicha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Antonín_Panenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Antonín_Slavíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Antonín_Švehla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Augustin_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Aťka_Janoušková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Bernard_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Berta_Hrubá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Birkás_Lilian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Blaskovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Bohumil_Hrabal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Bohumil_Janoušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Dana_Zátopková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/David_Nykl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Demcsák_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Dróth_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Eduard_Hanslick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Ehrenfeld_Náthán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Eliška_Krásnohorská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Emil_Filla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Erich_Srbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
