"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayley-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása"
"http://hu.dbpedia.org/resource/Gráfok_leszámlálása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://www.w3.org/2000/01/rdf-schema#label","Gráfok leszámlálása"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://dbpedia.org/ontology/wikiPageID",1394313
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://dbpedia.org/ontology/wikiPageRevisionID",17614964
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://www.w3.org/2004/02/skos/core#prefLabel","Gráfok leszámlálása"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gráfok_leszámlálása?oldid=17614964&ns=14"
