"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Rosenfeld Mayer"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://dbpedia.org/ontology/wikiPageID",1751451
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",23494544
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/M%C3%A1yer-Rosenfeld/6000000141943133277"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://dbpedia.org/ontology/abstract","Rosenfeld Mayer (Brezova, 1830. november 17. – Miskolc, 1908. március 19.) miskolci főrabbi."
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosenfeld_Mayer?oldid=23494544&ns=0"
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Rosenfeld_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosenfeld_Mayer"
"http://hu.wikipedia.org/wiki/Rosenfeld_Mayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosenfeld_Mayer"
