"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Modderi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Talana-hegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Vaal_Krantz-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Kategória:Búr_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://www.w3.org/2000/01/rdf-schema#label","Dél-Afrika csatái"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://dbpedia.org/ontology/wikiPageID",1628016
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",21261364
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Afrika csatái"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Afrika_csatái?oldid=21261364&ns=14"
