"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Boros Gábor (labdarúgó, 1997)"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kazincbarcikai_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://dbpedia.org/ontology/wikiPageID",1241452
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",23597323
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=523735"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524115246/http:/dvtk.eu/u21/boros-gabor/642/"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1997-09-26/boros-gabor.html"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/gabriel-boros/profil/spieler/300835"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/név","Boros Gábor"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/teljesNév","Boros Gábor"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK-B"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Boros_Gábor_(labdarúgó,_1997)","http://hu.dbpedia.org/property/jelenlegiKlubja","Diósgyőr II"
