"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debóra","http://www.w3.org/2000/01/rdf-schema#label","Debóra"
"http://hu.dbpedia.org/resource/Debóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Debóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Debóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Debóra","http://dbpedia.org/ontology/wikiPageID",18626
"http://hu.dbpedia.org/resource/Debóra","http://dbpedia.org/ontology/wikiPageRevisionID",23561979
"http://hu.dbpedia.org/resource/Debóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Debóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Debóra","http://dbpedia.org/ontology/abstract","A Debóra héber eredetű női név (דְּבֹרָה D(e)vórá), jelentése: méh, méhecske."
"http://hu.dbpedia.org/resource/Debóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debóra?oldid=23561979&ns=0"
"http://hu.dbpedia.org/resource/Debóra","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/Debóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debóra"
"http://hu.wikipedia.org/wiki/Debóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debóra"
