"subject","predicate","object"
"http://hu.dbpedia.org/resource/Accessus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Admonitio_generalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Artikuláris_hely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Autokefália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Clunyi_reformok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Devotio_domestica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Egyházjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Főkegyúri_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Kalandos_társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://www.w3.org/2000/01/rdf-schema#label","Egyházjog"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://dbpedia.org/ontology/wikiPageID",86194
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://dbpedia.org/ontology/wikiPageRevisionID",13151693
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyház"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://www.w3.org/2004/02/skos/core#prefLabel","Egyházjog"
"http://hu.dbpedia.org/resource/Kategória:Egyházjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyházjog?oldid=13151693&ns=14"
"http://hu.dbpedia.org/resource/Kegyuraság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Licencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Motu_proprio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Pápai_lemondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Pápai_rezerváció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Szimónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Egyedi_határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Párbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
