"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/201_(South_Park)"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","201 (South Park)"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tnjq"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_14._évad"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/wikiPageID",732165
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23770644
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1406"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason14"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/cím",201
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem mutatták be"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/előző",200
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/eredetiCím",201
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1406
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kripli_Kemping_(South_Park)"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/évad",14
"http://hu.dbpedia.org/resource/201_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/abstract","A 201 (201) a South Park című amerikai animációs sorozat 201. epizódja (a 14. évad 6. rész) Elsőként 2010. április 21-én sugározták az Amerikai Egyesült Államokban a Comedy Central műsorán. Magyarországon nem mutatták be, mert a Viacom megszüntette a 200 és a 201 című epizódok nemzetközi forgalmazását, a két rész a South Park Studios hivatalos honlapon sem érhető el. Az epizódban az előző rész cselekménye folytatódik; különböző vallási szereplők összefognak South Park megmentése érdekében, mert a várost a Mohamed próféta kiadatását követelő feldühödött hírességek és Mecha Streisand is fenyegeti. Eközben Eric Cartman megtudja, kicsoda valójában az apja... Az epizódot a sorozat társszerzője, Trey Parker írta és rendezte. Az előző részhez hasonlóan a 201 is felidéz számos korábbi epizódot, illetve az azok körüli botrányokat. A készítők megemlékeznek arról, amikor – a 2005-ös és 2007-es, Mohamed-karikatúrák gerjesztette muszlim zavargások miatt – a Comedy Central megtagadta a próféta ábrázolását a sorozatban. A 201 bemutatását megelőzően a radikális iszlám Revolution Muslim a honlapján figyelmeztetést tett közzé, melyben kijelentette, hogy Trey Parker és Matt Stone a próféta ábrázolásával az életét kockáztatja. Emiatt a Comedy Central módosította az epizód Parker és Stone által elkészített verzióját és az összes (képi vagy hangi) Mohamed-utalást cenzúrázták – az epizód végén elhangzó tanulság, melyet Kyle Broflovski fogalmaz meg, így teljesen érthetetlenné válik. 2010-ben a 200-at és a 201-et is Emmy-díjra jelölték. A cenzúrázás miatt erős kritika érte a Comedy Centralt. A kritikusok szerint ez a lépés komoly győzelmet jelentett a muszlim szélsőségesek számára és a csatorna döntése csak további fenyegetésekre bátorítja a radikális csoportokat a jövőben. Az epizód a premier után nem került ismét adásba, nem érhető el a hivatalos honlapon és több országban – köztük Svédországban, az Egyesült Királyságban, Hollandiában és Magyarországon – be sem mutatták. A Nielsen Media Research adatai szerint az amerikai premiert 3,5 millió háztartásban követték figyelemmel."
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/seasonNumber",14
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/title","201"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/200_(South_Park)"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kripli_Kemping_(South_Park)"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/201_(South_Park)?oldid=23770644&ns=0"
"http://hu.dbpedia.org/resource/201_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",6769
"http://hu.dbpedia.org/resource/201_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/201_(South_Park)"
"http://hu.wikipedia.org/wiki/201_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/201_(South_Park)"
