"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://www.w3.org/2000/01/rdf-schema#label","Bükki pereszke"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://dbpedia.org/ontology/wikiPageID",1500308
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://dbpedia.org/ontology/wikiPageRevisionID",23379358
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/tricholoma_sciodes.html"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/tricholoma-sciodes.php"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171004140445/http:/www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=266&nev=mycena_inclinata"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlistank.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=663"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/name","Bükki pereszke"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/név","A bükki pereszke"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/ordo","Kalaposgombák"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/wikicommonscat","Tricholoma sciodes"
"http://hu.dbpedia.org/resource/Bükki_pereszke","http://hu.dbpedia.org/property/wikispecies","Tricholoma sciodes"
