"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Lágymányos"
"http://hu.dbpedia.org/resource/Lágymányos","http://www.w3.org/2000/01/rdf-schema#label","Lágymányos"
"http://hu.dbpedia.org/resource/Lágymányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Lágymányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Lágymányos","http://dbpedia.org/ontology/wikiPageID",306017
"http://hu.dbpedia.org/resource/Lágymányos","http://dbpedia.org/ontology/wikiPageRevisionID",23886988
"http://hu.dbpedia.org/resource/Lágymányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.com/2011/05/regi-lagymanyosi-duna-part-nyomaban.html"
"http://hu.dbpedia.org/resource/Lágymányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poet.hu/vers/19850"
"http://hu.dbpedia.org/resource/Lágymányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/budapest-lagymanyosi-dohanygyar"
"http://hu.dbpedia.org/resource/Lágymányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiweb.hu/alaprajz/pdf/1998_1/06koncepcio.pdf"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/cím","Budapest teljes utcanévlexikona"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Lágymányos","http://hu.dbpedia.org/property/hosszúságiFok",19
