"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teknőboltozat","http://www.w3.org/2000/01/rdf-schema#label","Teknőboltozat"
"http://hu.dbpedia.org/resource/Teknőboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Teknőboltozat","http://dbpedia.org/ontology/wikiPageID",210530
"http://hu.dbpedia.org/resource/Teknőboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21162702
"http://hu.dbpedia.org/resource/Teknőboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Teknőboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Teknőboltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Teknőboltozat","http://dbpedia.org/ontology/abstract","A teknőboltozat téglalap alapú, zárt, csúcsíves boltozat, a borda nélküli boltozatok egyik típusa, a kolostorboltozat és a dongaboltozat kombinációja. Teljes kerületén alátámasztást igényel; hosszú terek boltozására alkalmas. Mindkét végét vaknegyed zárja le."
"http://hu.dbpedia.org/resource/Teknőboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teknőboltozat?oldid=21162702&ns=0"
"http://hu.dbpedia.org/resource/Teknőboltozat","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Teknőboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teknőboltozat"
"http://hu.wikipedia.org/wiki/Teknőboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teknőboltozat"
