"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/2000/01/rdf-schema#label","Carovigno"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drr5d"
"http://hu.dbpedia.org/resource/Carovigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Carovigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/wikiPageID",233092
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/wikiPageRevisionID",23648182
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Carovigno","http://xmlns.com/foaf/0.1/name","Carovigno"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/név","Carovigno"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/terület",105
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/megye","Brindisi"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/címer","Carovigno.png"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/irányítószám",72012
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/népsűrűség",141.8
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/körzethívószám",831
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/frazionék","Pantanagianni, Serranova, Specchiolla, Torre Santa Sabina"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/megyeRövidítése","BR"
"http://hu.dbpedia.org/resource/Carovigno","http://hu.dbpedia.org/property/tszf",171
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/abstract","Carovigno község (comune) Olaszország Puglia régiójában, Brindisi megyében."
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/areaCode","0831"
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/postalCode","72012"
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brindisi"
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Carovigno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carovigno?oldid=23648182&ns=0"
"http://hu.dbpedia.org/resource/Carovigno","http://dbpedia.org/ontology/wikiPageLength",4177
"http://hu.dbpedia.org/resource/Carovigno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carovigno"
"http://hu.dbpedia.org/resource/Carbina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carovigno"
"http://hu.wikipedia.org/wiki/Carovigno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carovigno"
