"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Estancia_María_Behety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Forclaz-malom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Rafael_Obligado-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Santa_María_la_Mayor-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(La_Plata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://www.w3.org/2000/01/rdf-schema#label","Argentína építményei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://dbpedia.org/ontology/wikiPageID",1379879
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17458448
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína építményei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_építményei?oldid=17458448&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
