"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)"
"http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Székely Tamás (orvos)"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségügyi_miniszterei"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_Gyurcsány-kormány_tagjai"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://dbpedia.org/ontology/wikiPageID",335662
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23651317
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617103159/http:/www.eum.hu/main.php%3FfolderID=9409&objectID=6003318_281611"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meh.hu/kormany/kormtag/szekely20080430.html"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://xmlns.com/foaf/0.1/name","Székely Tamás"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://xmlns.com/foaf/0.1/name","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnai-kormány"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eümin"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/megnevezés","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/név","Székely Tamás"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/url","http://www.meh.hu/kormany/kormtag/szekely20080430.html"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/utód",2010
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/terminusKezdete",2008
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://dbpedia.org/ontology/abstract","Székely Tamás (Budapest, 1955. szeptember 11. –) orvos, politikus, a második Gyurcsány-kormány és a Bajnai-kormány egészségügyi minisztere."
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Horváth_Ágnes_(politikus)"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Tamás_(orvos)?oldid=23651317&ns=0"
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://dbpedia.org/ontology/wikiPageLength",5802
"http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Tamás_(orvos)"
"http://hu.wikipedia.org/wiki/Székely_Tamás_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Tamás_(orvos)"
