"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Szamosszentmiklós"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://dbpedia.org/ontology/wikiPageID",851638
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",21639192
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/kép","Sannicoara,Cluj-DSCF4380.JPG"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/magyarNév","Szamosszentmiklós"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/irányítószám",407041
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/magyarLakosság",46
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szamosszentmiklós","http://hu.dbpedia.org/property/románNév","Sânnicoară"
