"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/2000/01/rdf-schema#label","Pentheszileia"
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khsp"
"http://hu.dbpedia.org/resource/Pentheszileia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonok"
"http://hu.dbpedia.org/resource/Pentheszileia","http://dbpedia.org/ontology/wikiPageID",862752
"http://hu.dbpedia.org/resource/Pentheszileia","http://dbpedia.org/ontology/wikiPageRevisionID",23697703
"http://hu.dbpedia.org/resource/Pentheszileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6324.html"
"http://hu.dbpedia.org/resource/Pentheszileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Pentheszileia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Heroine/AmazonPenthesileia.html"
"http://hu.dbpedia.org/resource/Pentheszileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pentheszileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentheszileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pentheszileia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pentheszileia","http://hu.dbpedia.org/property/kép","Penthesilea Dubray cour Carree Louvre.jpg"
"http://hu.dbpedia.org/resource/Pentheszileia","http://hu.dbpedia.org/property/képaláírás","Pentheszileia, Gabriel-Vital Dubray 1862-ben alkotott szobra"
"http://hu.dbpedia.org/resource/Pentheszileia","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pentheszileia","http://dbpedia.org/ontology/abstract","Pentheszileia (görög betűkkel Πενθεσίλεια, latinosan Penthesilea) amazon királynő a görög mitológiában. Arész és leánya. Testvérei Hippolüté, és . A trójai háborúban tűnik fel, de az Iliaszban nem szerepel, csak a homéroszi világot kibővítő későbbi irodalmi alkotásokban."
"http://hu.dbpedia.org/resource/Pentheszileia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentheszileia?oldid=23697703&ns=0"
"http://hu.dbpedia.org/resource/Pentheszileia","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Pentheszileia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentheszileia"
"http://hu.wikipedia.org/wiki/Pentheszileia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentheszileia"
