"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Újváros (Románia)"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/wikiPageID",856606
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",22815592
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204120015/http:/photoraid.dordeduca.ro/localitati/%3Fid=41"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214635/http:/orgeldatei.evang.ro/organ/view/447"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/magyarNév","Újváros"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/irányítószám",557108
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/románNév","Noiștat"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Jakabfalva_község"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://hu.dbpedia.org/property/németNév","Neustadt"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/abstract","Újváros (románul Noiștat, németül Neustadt vagy Neustadt bei Agnetheln, szászul Naerscht) falu Romániában, Szeben megyében. Közigazgatásilag Jakabfalva községhez tartozik."
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/postalCode","557108"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újváros_(Románia)?oldid=22815592&ns=0"
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Újváros_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újváros_(Románia)"
"http://hu.wikipedia.org/wiki/Újváros_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újváros_(Románia)"
