"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bognár_Róbert"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Bognár Róbert"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://dbpedia.org/ontology/wikiPageID",804429
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22518357
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806125403/http:/muforditok.hu/index.php%3Fsubmenu=member&mid=155"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201013/http:/mek.niif.hu/00000/00019/html/b/i001728.htm"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://xmlns.com/foaf/0.1/name","Bognár Róbert"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/név","Bognár Róbert"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Braunau_am_Inn"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/gyerekek","Bognár Katalin"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/gyerekek","Bognár Zsuzsa"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Wessely_László-díj"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/díjak","József Attila-díj"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/díjak","Forintos-díj"
