"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_She_Wants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Beautiful_Life_(Ace_of_Base-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Cruel_Summer_(Ace_of_Base-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Happy_Nation_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Life_Is_a_Flower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Lucky_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Never_Gonna_Say_I'm_Sorry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Travel_to_Romantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Waiting_for_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Wheel_of_Fortune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Whenever_You’re_Near_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Ace of Base-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek","http://dbpedia.org/ontology/wikiPageID",1539379
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19692712
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Ace of Base-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ace_of_Base-kislemezek?oldid=19692712&ns=14"
