"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poliészter","http://www.w3.org/2000/01/rdf-schema#label","Poliészter"
"http://hu.dbpedia.org/resource/Poliészter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hb3s"
"http://hu.dbpedia.org/resource/Poliészter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Poliészter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Poliészter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Poliészter","http://dbpedia.org/ontology/wikiPageID",1145031
"http://hu.dbpedia.org/resource/Poliészter","http://dbpedia.org/ontology/wikiPageRevisionID",19362786
"http://hu.dbpedia.org/resource/Poliészter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/Polieszt.htm"
"http://hu.dbpedia.org/resource/Poliészter","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemonet.hu/hun/teazo/hogyan/h00/ho1.html"
"http://hu.dbpedia.org/resource/Poliészter","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Polyester"
"http://hu.dbpedia.org/resource/Poliészter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poliészter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Poliészter","http://dbpedia.org/ontology/abstract","A poliészterek jó elektromos- és hőszigetelő képességekkel rendelkező, hőre lágyuló műanyagok. A molekulái rendkívül hosszú (akár több ezer atomból álló) ún. alkotnak, melyek egymásba gabalyodva adják az anyag szerkezetét. Általában kétértékű alkoholok (diolok) és különböző dikarbonsavak polikondenzációjával állítják elő. Magas az olvadáspontjuk, nagy hőmérsékleten is jó mechanikai tulajdonságokkal rendelkeznek, és ellenállnak az oldószereknek is. Többféle poliészter alapú gyanta is ismert. Ezek kiindulási alapja legtöbbször az ortoftálsav. A gyanta megkötéséhez legtöbbször katalizátorra vagy hőre van szükség. A kötés után térhálós szerkezetet vesznek fel, rendkívül ellenállóak és más anyagok felhasználásával (üvegszál, szénszál) ún. (kompozit) héjszerkezetek is létrehozhatóak. Rendkívül széles a felhasználási köre. Bizonyos típusait szálas anyagként felhasználják a textiliparban (textilek, fonalak, kötelek, gumiabroncs szövetbetétek), más típusait pedig fóliaként (csomagolóanyagok, video-, audio- és filmszalagok). Gyakoriak a pamut-poliészter alapú ún. kevert szálas textíliák. A műszálgyártásban polisztirollal vegyítve, ultrafinomságú ún. bikomponens szálak készíthetőek belőle, ilyenek pl. a nem pihésedő munkaruhák vagy a szarvasbőr utánzatú anyagok. A textilgyártásban legtöbbször üreges kialakítású szálakat képeznek, melyek felületén találhatóak, ezek elvezetik a bőr felületén keletkezett izzadságot."
"http://hu.dbpedia.org/resource/Poliészter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poliészter?oldid=19362786&ns=0"
"http://hu.dbpedia.org/resource/Poliészter","http://dbpedia.org/ontology/wikiPageLength",3336
"http://hu.dbpedia.org/resource/Poliészter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poliészter"
"http://hu.wikipedia.org/wiki/Poliészter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poliészter"
