"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasso_von_Manteuffel","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Tunéziai_hadjárat"
"http://hu.dbpedia.org/resource/Hasso_von_Manteuffel","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tunéziai_hadjárat"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai hadjárat"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-afrikai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_elleni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://dbpedia.org/ontology/wikiPageID",1725001
"http://hu.dbpedia.org/resource/Tunéziai_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23804665
