"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://www.w3.org/2000/01/rdf-schema#label","Turdinus"
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://dbpedia.org/ontology/wikiPageID",1522643
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://dbpedia.org/ontology/wikiPageRevisionID",19438423
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://www.w3.org/2004/02/skos/core#prefLabel","Turdinus"
"http://hu.dbpedia.org/resource/Kategória:Turdinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turdinus?oldid=19438423&ns=14"
"http://hu.dbpedia.org/resource/Turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
"http://hu.dbpedia.org/resource/Turdinus_atrigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
"http://hu.dbpedia.org/resource/Turdinus_brevicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
"http://hu.dbpedia.org/resource/Turdinus_crassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
"http://hu.dbpedia.org/resource/Turdinus_macrodactylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
"http://hu.dbpedia.org/resource/Turdinus_marmoratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
"http://hu.dbpedia.org/resource/Turdinus_rufipectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
