"subject","predicate","object"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://www.w3.org/2000/01/rdf-schema#label","210 mm gun M1939 (BR-17)"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx9lp"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hadereje"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://dbpedia.org/ontology/wikiPageID",1089445
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://dbpedia.org/ontology/wikiPageRevisionID",20343865
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/alkalmazásIdeje",1940
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/coauthors","Terry Gander"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/kép","Br-17 gun.jpg"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/last","Chamberlain"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/maximumLőtávolság",29360
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/név",210
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/publisher","Arco"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/title","eavy Artillery"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/típus","nagy ostrom fegyver"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/tömeg",43.218
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://hu.dbpedia.org/property/képAláírás","Br-17-Saint Petersburg Tüzérségi Múzeum."
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://dbpedia.org/ontology/abstract","A 210 mm-es gun M1939 (Br-17) (oroszul: 210 мм пушка образца 1939 года (Бр-17)) csehszlovák gyártású nehéz ostrom fegyver volt, melyet a Szovjetunió használt a második világháború idején. Miután a németek elfoglalták Csehszlovákiát 1939-ben, átvették a Škoda Művek irányítását, amely akkorra már dolgozott a dizájnon, a 305 mm-es tarackkal együtt. A Molotov–Ribbentrop-paktum eredményeként a németek értékesítettek Szovjetunióba is. Nem teljesen tisztázott, hogy a Škoda valóban felépítette a löveget, vagy csak tervrajzokat szállította. Szállításhoz a löveg három részre bontható, és ugyanazt a szállító vázat, lőplatformot és tüzelő mechanizmust használja, mint a 305 mm-es (Br-18) tarack. 1941-re 3 db Br-17-es volt szolgálatban a szovjet haderőknél, és 1941 június 22.-re, amikor a gyártás befejeződött, már 8 darabbal rendelkeztek. Ezeket az ágyúkat a Szovjet Hadsereg négy lövészezredben használta a 152 mm-es Br-2-es ágyúkkal együtt. Bár a német hadvezetés a K 251(r) megjelölést adta a Br-17-es ágyúnak, nincs írásos nyoma hogy egyet is zsákmányoltak volna a Barbarossa hadművelet során."
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/210_mm_gun_M1939_(BR-17)?oldid=20343865&ns=0"
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/210_mm_gun_M1939_(BR-17)"
"http://hu.wikipedia.org/wiki/210_mm_gun_M1939_(BR-17)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/210_mm_gun_M1939_(BR-17)"
