"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Wilbye","http://www.w3.org/2000/01/rdf-schema#label","John Wilbye"
"http://hu.dbpedia.org/resource/John_Wilbye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_mm"
"http://hu.dbpedia.org/resource/John_Wilbye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1574-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Wilbye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/John_Wilbye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Wilbye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/John_Wilbye","http://dbpedia.org/ontology/wikiPageID",118882
"http://hu.dbpedia.org/resource/John_Wilbye","http://dbpedia.org/ontology/wikiPageRevisionID",21271070
"http://hu.dbpedia.org/resource/John_Wilbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Wilbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Wilbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Wilbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/John_Wilbye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Wilbye","http://dbpedia.org/ontology/abstract","John Wilbye (1574. március 7. (keresztelés dátuma) – Colchester, 1638. szeptember) angol madrigálszerző. A Norfolk megyei Brome-ban született egy varga fiaként, és a Cornwallis család támogatását élvezte. Madrigáljait 1598-ban és1604-ben adta ki, összesen hatvannégy darabot. Wilbye valószínűleg a leghíresebb angol madrigálszerző; darabjai sokáig népszerűek voltak és gyakran felbukkannak modern madrigálgyűjteménekben is."
"http://hu.dbpedia.org/resource/John_Wilbye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Wilbye?oldid=21271070&ns=0"
"http://hu.dbpedia.org/resource/John_Wilbye","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/John_Wilbye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Wilbye"
"http://hu.wikipedia.org/wiki/John_Wilbye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Wilbye"
