"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsihád","http://www.w3.org/2000/01/rdf-schema#label","Dzsihád"
"http://hu.dbpedia.org/resource/Dzsihád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0445s"
"http://hu.dbpedia.org/resource/Dzsihád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Dzsihád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Dzsihád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Dzsihád","http://dbpedia.org/ontology/wikiPageID",121597
"http://hu.dbpedia.org/resource/Dzsihád","http://dbpedia.org/ontology/wikiPageRevisionID",23309437
"http://hu.dbpedia.org/resource/Dzsihád","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B2Cln-AQu8sLaUNNd3JVY3NsZjg/view"
"http://hu.dbpedia.org/resource/Dzsihád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422082528/http:/www.egyistenhit.com/Quran/idezet/004Q.php"
"http://hu.dbpedia.org/resource/Dzsihád","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B2Cln-AQu8sLQWtpSlZHcjRtYWs/view"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/írásrendszer","arab"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/hivatalosMagyar","dzsihád"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/eredeti","جهاد"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/fordítás","törekvés, igyekvés"
"http://hu.dbpedia.org/resource/Dzsihád","http://hu.dbpedia.org/property/sajátÁtírt","ǧihād"
"http://hu.dbpedia.org/resource/Dzsihád","http://dbpedia.org/ontology/abstract","A dzsihád iszlám vallási kifejezés, ami az Isten útján való küzdelmet, törekvést jelenti. Nem hivatalosan – elsősorban nyugati társadalmakban – mint az iszlám hatodik pillérét emlegetik. A muszlim jogtudósok többsége a fogalom „Allah útján való küzdelem” jelentését hangsúlyozza a nem iszlám világban „szent háború”-ként meggyökeresedett jelentéstartalommal szemben. A dzsihád két részből áll, egyrészt a külső ellenséggel folytatott fegyveres küzdelem („kisebb dzsihád”), másrészt a saját hibáinkkal, negatív tulajdonságainkkal szemben vívott harc („nagyobb dzsihád”), amelynek célja énünk morális megtisztítása egy jobb muszlim élet reményében. A dzsihád más értelemben jelentheti a hit védelmét, a „szent háborút” is. Annak ellenére, hogy a dzsihád alapvetően nem agresszív hadviselést jelent, ezt az értelmezést tették magukévá a korai szélsőségesek, például a háridzsiták vagy a 20-21. századi dzsihádszervezetek is. A dzsihád szélesebb, morális értelemben egy közösség fejlesztésére is irányulhat, lehet egy elnyomó hatalommal szemben fellépő, a társadalmi felemelkedést célzó intellektuális harc eszköze is. Fegyveres harcként a fővonalbeli iszlám irányzatok szerint a dzsihád nem lehet agresszori, vagy területszerző háború, és szigorúan csak az iszlám hadviselés szabályai szerint lehet folytatni."
"http://hu.dbpedia.org/resource/Dzsihád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsihád?oldid=23309437&ns=0"
"http://hu.dbpedia.org/resource/Dzsihád","http://dbpedia.org/ontology/wikiPageLength",22822
"http://hu.dbpedia.org/resource/Dzsihád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsihád"
"http://hu.wikipedia.org/wiki/Dzsihád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsihád"
