"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc tér"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageID",458622
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23768332
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://hu.dbpedia.org/property/kép","Liszt Academy.jpg"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://hu.dbpedia.org/property/képaláírás","Liszt Ferenc Zeneművészeti Egyetem, Liszt Ferenc tér 8."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/abstract","A Liszt Ferenc tér Budapest VI. kerületében található."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_tér?oldid=23768332&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Liszt_Ferenc_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_tér"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_tér"
