"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaperje","http://www.w3.org/2000/01/rdf-schema#label","Franciaperje"
"http://hu.dbpedia.org/resource/Franciaperje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qx72"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Franciaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Franciaperje","http://dbpedia.org/ontology/wikiPageID",421484
"http://hu.dbpedia.org/resource/Franciaperje","http://dbpedia.org/ontology/wikiPageRevisionID",22990005
"http://hu.dbpedia.org/resource/Franciaperje","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do;jsessionid=131425E7A7B077CC63DCC1474DB52B2D%3Fname_id=395388"
"http://hu.dbpedia.org/resource/Franciaperje","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do;jsessionid=131425E7A7B077CC63DCC1474DB52B2D%3Fname_id=395388"
"http://hu.dbpedia.org/resource/Franciaperje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718183343/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F103453"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/name","Franciaperje"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikicommonscat","Arrhenatherum elatius"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/wikispecies","Arrhenatherum elatius"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/binomial","Arrhenatherum elatius"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/binomialAuthority","P.Beauv. ex J.Presl & C.Presl, 1819"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/genus","Arrhenatherum"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/species","A. elatius"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/synonyms","*Basionym
**Avena elatior L., Sp. Pl.: 79 
*Homotypic
**Holcus avenaceus Scop., Fl. Carniol., ed. 2, 2: 276 , nom. superfl.
**Holcus elatior  Scop., Intr. Hist. Nat.: 76 
**Avena avenaceum  P.Beauv., Ess. Agrostogr.: 55 
**Avenastrum elatius  Jess., Deutschl. Gräser: 215 
*Heterotypic
**Avena elata Salisb., Prodr. Stirp. Chap. Allerton: 23 , nom. superfl.
**Avena precatoria Thuill., Fl. Env. Paris, ed. 2: 58 
**Avena nodosa J.Walker, Econ. Hist. Hebrides 2: 23 
**Holcus avenaceus var. bulbosus  Gaudin, Agrost. Helv. 1: 136 
**Arrhenatherum americanum P.Beauv., Ess. Agrostogr.: 56 , nom. nud.
**Arrhenatherum avenaceum P.Beauv., Ess. Agrostogr.: 55 , nom. superfl.
**Arrhenatherum precatorium  P.Beauv., Ess. Agrostogr.: 56 
**Avena elatior var. bulbosa  St.-Amans, Fl. Agen.: 47 
**Hordeum avenaceum Steud., Nomencl. Bot.: 413 , pro syn.
**Arrhenatherum rupestre Dumort., Observ. Gramin. Belg.: 146 
**Arrhenatherum avenaceum var. nodosum Rchb., Fl. Germ. Excurs. 1: 53 
**Arrhenatherum avenaceum var. precatorium  Peterm., Fl. Lips. Excurs.: 106 
**Arrhenatherum avenaceum f. submuticum Peterm., Fl. Lips. Excurs.: 106 
**Arrhenatherum biaristatum Peterm., Fl. Lips. Excurs.: 106 
**Arrhenatherum elatius var. biaristatum  Peterm., Flora 27: 229 
**Arrhenatherum elatius var. breviaristatum  Peterm., Flora 27: 229 
**Arrhenatherum elatius var. precatorium  Bréb., Fl. Normandie, ed. 2: 309 
**Arrhenatherum elatius var. nodosum Parl., Fl. Ital. 1: 293 
**Arrhenatherum asperum Opiz, Lotos 3: 65 
**Arrhenatherum cechicum Opiz, Lotos 3: 66 
**Arrhenatherum exserens Opiz, Lotos 3: 65 
**Arrhenatherum rivulare Opiz, Lotos 3: 65 
**Arrhenatherum zavadilianum Opiz, Lotos 3: 66 
**Avena hispanica Lange, Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn 1860: 41 , nom. illeg.
**Arrhenatherum tuberosum  F.W.Schultz, Pollichia 21: 272 
**Arrhenatherum elatius var. pauciflorum Baen. in P.F.A.Ascherson, Fl. Brandenburg 1: 826 , nom. nud.
**Avena elatior var. subhirsuta Asch., Fl. Brandenburg 1: 826 
**Avena elatior var. tuberosa  Asch., Fl. Brandenburg 1: 862 
**Arrhenatherum elatius var. biflorum Schur, Enum. Pl. Transsilv.: 755 
**Arrhenatherum elatius var. versicolor Schur, Enum. Pl. Transsilv.: 755 
**Arrhenatherum elatius var. vulgare Alef., Landw. Fl.: 349 
**Arrhenatherum elatius var. tuberosum  Thiel, Bull. Soc. Roy. Bot. Belgique 12: 184 
**Arrhenatherum elatius subsp. nodosum  Arcang., Comp. Fl. Ital.: 778 
**Avena tuberosa Gilib., Excerc. Phyt. 2: 538 
**Arrhenatherum almijarense Gand., Bull. Soc. Bot. France 55: 159 
**Arrhenatherum elatius var. nodosum  F.T.Hubb., Rhodora 18: 234 , nom. illeg.
**Arrhenatherum murcicum Sennen, Butl. Inst. Catalana Hist. Nat. 32: 105 
**Arrhenatherum elatius var. striatum  L.B.Sm., Mém. Soc. Roy. Sci. Nancy 49: 269 
**Avena elatior var. sardoa  Litard., Mém. Soc. Hist. Nat. Afrique N. 2: 204 
**Arrhenatherum elatius monstr. abnorme  Soó, Acta Bot. Acad. Sci. Hung. 17: 120 
**Arrhenatherum elatius f. petermannii Soó, Acta Bot. Acad. Sci. Hung. 17: 120 
**Arrhenatherum elatius f. submuticum  Soó, Acta Bot. Acad. Sci. Hung. 17: 120 
**Arrhenatherum elatius f. zapaloxiczii Soó, Acta Bot. Acad. Sci. Hung. 17: 120 
**Arrhenatherum elatius f. biflorum  Buia, Fl. Republ. Social. Român. 12: 264 
**Arrhenatherum elatius f. pauciflorum  Buia, Fl. Republ. Social. Român. 12: 264 
**Arrhenatherum elatius var. subhirsutum  Buia, Fl. Republ. Social. Român. 12: 263 
**Arrhenatherum elatius f. versicolor  Buia, Fl. Republ. Social. Român. 12: 263 
**Arrhenatherum elatius subsp. braun-blanquetii P.Monts. & L.Villar, Doc. Phytosoc. 78: 13 
**Arrhenatherum elatius subsp. baeticum Romero Zarco, Acta Bot. Malac. 10: 134 
**Arrhenatherum tuberosum subsp. baeticum  Rivas Mart., Fern.Gonz. & Sánchez Mata, Opusc. Bot. Pharm. Complut. 2: 105 
**Arrhenatherum baeticum  Brullo, Miniss. & Spamp., Lagascalia 19: 908 
**Arrhenatherum nebrodense Brullo, Miniss. & Spamp., Lagascalia 19: 903 
**Arrhenatherum elatius subsp. nebrodense  Giardina & Raimondo, Bocconea 20: 9"
"http://hu.dbpedia.org/resource/Franciaperje","http://hu.dbpedia.org/property/tribus","Aveneae"
"http://hu.dbpedia.org/resource/Franciaperje","http://dbpedia.org/ontology/abstract","A franciaperje (Arrhenatherum elatius) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Franciaperje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaperje?oldid=22990005&ns=0"
"http://hu.dbpedia.org/resource/Franciaperje","http://dbpedia.org/ontology/wikiPageLength",9942
"http://hu.dbpedia.org/resource/Franciaperje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaperje"
"http://hu.dbpedia.org/resource/Arrhenatherum_elatius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciaperje"
"http://hu.dbpedia.org/resource/Közönséges_cigányzab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciaperje"
"http://hu.wikipedia.org/wiki/Franciaperje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaperje"
