"subject","predicate","object"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/2000/01/rdf-schema#label","4540 Oriani"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vyx"
"http://hu.dbpedia.org/resource/4540_Oriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4540_Oriani","http://dbpedia.org/ontology/wikiPageID",558632
"http://hu.dbpedia.org/resource/4540_Oriani","http://dbpedia.org/ontology/wikiPageRevisionID",13252308
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/albedó",0.113
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/aphélium",469024660
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/felszállóCsomó",246.679
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/félNagytengely",399270912
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/inklináció",6.347
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/közepesAnomália",226.771
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/név",4540
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/perihélium",329517165
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/perihéliumSzöge",260.661
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/periódus",1592.62
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/periódus",4.36
"http://hu.dbpedia.org/resource/4540_Oriani","http://hu.dbpedia.org/property/átlagosÁtmérő","16.5"
"http://hu.dbpedia.org/resource/4540_Oriani","http://dbpedia.org/ontology/abstract","A 4540 Oriani (ideiglenes jelöléssel 1988 VY1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. november 6-án."
"http://hu.dbpedia.org/resource/4540_Oriani","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/4540_Oriani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4540_Oriani?oldid=13252308&ns=0"
"http://hu.dbpedia.org/resource/4540_Oriani","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/4540_Oriani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4540_Oriani"
"http://hu.wikipedia.org/wiki/4540_Oriani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4540_Oriani"
